StateFileID,Universe
1194111107,Infreq
1193408033,Infreq
1180687944,Infreq
1193078102,Infreq
1186986596,Infreq
1191991576,Infreq
1200347505,Infreq
1194535632,Infreq
2125290443,Infreq
1043416043,Infreq
1194112947,Infreq
1194571239,Infreq
1191142137,Infreq
1183240363,Infreq
1187815453,Infreq
1190949398,Infreq
1174801262,Infreq
1174909599,Infreq
1179656113,Infreq
1180854168,Infreq
1181232271,Infreq
1182051825,Infreq
1200049210,Infreq
1185022041,Infreq
1183731445,Infreq
1184262400,Infreq
1191862066,Infreq
1103223516,Infreq
1183620480,Infreq
1183728761,Infreq
1189235677,Infreq
1187885209,Infreq
1174737168,Infreq
1186088272,Infreq
1214030879,Infreq
1200787592,Infreq
1183351405,Infreq
1183317066,Infreq
1198084753,Infreq
1199491470,Infreq
1196238356,Infreq
1189235864,Infreq
1183688429,Infreq
1175833364,Infreq
1175877117,Infreq
1194636418,Infreq
1175141096,Infreq
1208262844,Infreq
1194726585,Infreq
1201456303,Infreq
1198510431,Infreq
1192681436,Infreq
1204708814,Infreq
1174718846,Infreq
1179403814,Infreq
1218274629,Infreq
2156640334,Infreq
1181252915,Infreq
1187815430,Infreq
1186317029,Infreq
1174914611,Infreq
1175689044,Infreq
1198288649,Infreq
1191750040,Infreq
1190325890,Infreq
1133285196,Infreq
1183241202,Infreq
1199000314,Infreq
1179799262,Infreq
1196904506,Infreq
1186364692,Infreq
1200445094,Infreq
1201621279,Infreq
1183890823,Infreq
1193850160,Infreq
1197976116,Infreq
1199400773,Infreq
1183830041,Infreq
1187439225,Infreq
1205465412,Infreq
1183390146,Infreq
1184249265,Infreq
1201979797,Infreq
1200265855,Infreq
1181032555,Infreq
1198481515,Infreq
1157611804,Infreq
1189474308,Infreq
1186964936,Infreq
1194541713,Infreq
1195468703,Infreq
1175442817,Infreq
1209408765,Infreq
1151786623,Infreq
1196842426,Infreq
1186178067,Infreq
1198780491,Infreq
1179280750,Infreq
1183201572,Infreq
1175688759,Infreq
1175794337,Infreq
1183320946,Infreq
1193420284,Infreq
1219808213,Infreq
1217426813,Infreq
1151864125,Infreq
1187432932,Infreq
1198897310,Infreq
1181381291,Infreq
1183792444,Infreq
1195597703,Infreq
1183506124,Infreq
1196681019,Infreq
1147258748,Infreq
1187380396,Infreq
1192967231,Infreq
1194520840,Infreq
1151391507,Infreq
1151563933,Infreq
1148220254,Infreq
1187350390,Infreq
1183857834,Infreq
1183895363,Infreq
1186955396,Infreq
1188808085,Infreq
1185908276,Infreq
1179727967,Infreq
1216917398,Infreq
1187993980,Infreq
1184174916,Infreq
1207141811,Infreq
1214144325,Infreq
2146178700,Infreq
1200574181,Infreq
1184298154,Infreq
1217397954,Infreq
1184262213,Infreq
1184263146,Infreq
1194881041,Infreq
1187584553,Infreq
1175145210,Infreq
1175596772,Infreq
1190766926,Infreq
1184754928,Infreq
1182056673,Infreq
1189624681,Infreq
1198224579,Infreq
1182444509,Infreq
1187187645,Infreq
1185021786,Infreq
1206850150,Infreq
1199091959,Infreq
1186453899,Infreq
1191318549,Infreq
1181328222,Infreq
1175273856,Infreq
1181789836,Infreq
1186558608,Infreq
1187892886,Infreq
1190553993,Infreq
1217076787,Infreq
1170791247,Infreq
1190321063,Infreq
1192168394,Infreq
1196226911,Infreq
1187007008,Infreq
1182109867,Infreq
1183210825,Infreq
1207311632,Infreq
1198741153,Infreq
1200069239,Infreq
1192166270,Infreq
1199435864,Infreq
1144971381,Infreq
1199990179,Infreq
1196172524,Infreq
1179274633,Infreq
1196320166,Infreq
1182972147,Infreq
1147259339,Infreq
1147552041,Infreq
1201817801,Infreq
1183794017,Infreq
1193959602,Infreq
1211217229,Infreq
1201185260,Infreq
1179378739,Infreq
1187315102,Infreq
1180515536,Infreq
1197255590,Infreq
1186274556,Infreq
1187583115,Infreq
2167667967,Infreq
1186320182,Infreq
1147258247,Infreq
1149690147,Infreq
1150676285,Infreq
1211176280,Infreq
1209533156,Infreq
1181307432,Infreq
1181616170,Infreq
1196786402,Infreq
1181163954,Infreq
1183868173,Infreq
1179459468,Infreq
1198480812,Infreq
1198999382,Infreq
1200266936,Infreq
1200174660,Infreq
1174675464,Infreq
2124363494,Infreq
1192452453,Infreq
1200573463,Infreq
1187005670,Infreq
1192991675,Infreq
1190320186,Infreq
1184011130,Infreq
1206166509,Infreq
1196177232,Infreq
1194091263,Infreq
1183793817,Infreq
1183690808,Infreq
1201218971,Infreq
1184270886,Infreq
1184271863,Infreq
1179360435,Infreq
1182348942,Infreq
1187815739,Infreq
1151390343,Infreq
1199399163,Infreq
1179387086,Infreq
1175851200,Infreq
1191465089,Infreq
1183686062,Infreq
1197341229,Infreq
1183892609,Infreq
1198962849,Infreq
1145207921,Infreq
1181000501,Infreq
1201622843,Infreq
1196898913,Infreq
1197336899,Infreq
1183906924,Infreq
1150228428,Infreq
1181114171,Infreq
1183689551,Infreq
1175877867,Infreq
1175934072,Infreq
1182669440,Infreq
1198807789,Infreq
1201284224,Infreq
1186780700,Infreq
1182195978,Infreq
1181221758,Infreq
1184576923,Infreq
1184610520,Infreq
1121150732,Infreq
1196678390,Infreq
1196804892,Infreq
1201568975,Infreq
1184276436,Infreq
1183795810,Infreq
1186988219,Infreq
1187995989,Infreq
1201700112,Infreq
1146499036,Infreq
1201620039,Infreq
2166303278,Infreq
1181620602,Infreq
1192875075,Infreq
1183012014,Infreq
1204707410,Infreq
1200422049,Infreq
1205947437,Infreq
1184262526,Infreq
1183542594,Infreq
1193079134,Infreq
1198428465,Infreq
1198115361,Infreq
1198813591,Infreq
1184612518,Infreq
1186264661,Infreq
1217404983,Infreq
1193593356,Infreq
1180167475,Infreq
1191788281,Infreq
1183857909,Infreq
1184259538,Infreq
1222001512,Infreq
1191994367,Infreq
1193958047,Infreq
1175276913,Infreq
1193600755,Infreq
1194114254,Infreq
1179097233,Infreq
1200721806,Infreq
1184290493,Infreq
1184293188,Infreq
1197328701,Infreq
1196899613,Infreq
1192877440,Infreq
1184578306,Infreq
1179147931,Infreq
1193054986,Infreq
1182851772,Infreq
1174726325,Infreq
1184279451,Infreq
1200792353,Infreq
1192437660,Infreq
1190787975,Infreq
1150040683,Infreq
1187932915,Infreq
1219811732,Infreq
1158755772,Infreq
1181566559,Infreq
1184280364,Infreq
1179362272,Infreq
1182797102,Infreq
1183478633,Infreq
1184271800,Infreq
1184273111,Infreq
1209376397,Infreq
1179273331,Infreq
1182565672,Infreq
1183910457,Infreq
1206636867,Infreq
1198479403,Infreq
1196561448,Infreq
1180647155,Infreq
1191779989,Infreq
1179553654,Infreq
1184564574,Infreq
1200446784,Infreq
1182840549,Infreq
1190050526,Infreq
2136456803,Infreq
1182382208,Infreq
1204453807,Infreq
1184578040,Infreq
1190566773,Infreq
1194135880,Infreq
1191317234,Infreq
1193831932,Infreq
1183717053,Infreq
1192881100,Infreq
1191748148,Infreq
1183856468,Infreq
1198058760,Infreq
1187346663,Infreq
1187351893,Infreq
1187353634,Infreq
1200196084,Infreq
1179484095,Infreq
1105881582,Infreq
1183686908,Infreq
1200173842,Infreq
1183524941,Infreq
1184274911,Infreq
1185093865,Infreq
1184570915,Infreq
1185949662,Infreq
1185556209,Infreq
1212403833,Infreq
1144699285,Infreq
1102259101,Infreq
1183440568,Infreq
1184286806,Infreq
1184291418,Infreq
1184566810,Infreq
1184572139,Infreq
1183851516,Infreq
1199909750,Infreq
1197335347,Infreq
1194102481,Infreq
1195673390,Infreq
1186185124,Infreq
1183238868,Infreq
1174823578,Infreq
1174933323,Infreq
1183688982,Infreq
1198962883,Infreq
1216172266,Infreq
1198648179,Infreq
1179484988,Infreq
2000919043,Infreq
1183857615,Infreq
1183858993,Infreq
1184037421,Infreq
1184046560,Infreq
1179361824,Infreq
1197936083,Infreq
1187611639,Infreq
1150227575,Infreq
1180923054,Infreq
1175743813,Infreq
1191146810,Infreq
1182968362,Infreq
1216439943,Infreq
1200320347,Infreq
1175813840,Infreq
1210454763,Infreq
1187219414,Infreq
1187189121,Infreq
1175274369,Infreq
1175278089,Infreq
1200927303,Infreq
1181435789,Infreq
1180067736,Infreq
1191316991,Infreq
1183946343,Infreq
1193601181,Infreq
1193604823,Infreq
1185127917,Infreq
1184263534,Infreq
1184285539,Infreq
1184291996,Infreq
1200265568,Infreq
1183853663,Infreq
1186184240,Infreq
1196805179,Infreq
1198085280,Infreq
1198648413,Infreq
1199159145,Infreq
1150047623,Infreq
1192440061,Infreq
1200388624,Infreq
1191786984,Infreq
1193414747,Infreq
1183560323,Infreq
1185947536,Infreq
1201814314,Infreq
1189943264,Infreq
1188555056,Infreq
1188045864,Infreq
1187381321,Infreq
1184576056,Infreq
1144103365,Infreq
1186990676,Infreq
1187887098,Infreq
1183690655,Infreq
1150887556,Infreq
1198961362,Infreq
1197137383,Infreq
1188014759,Infreq
1187350134,Infreq
1186989849,Infreq
1201356167,Infreq
1150795893,Infreq
1184262127,Infreq
1185769593,Infreq
1186005888,Infreq
1186007323,Infreq
1183531509,Infreq
1180606094,Infreq
1181111243,Infreq
1178913202,Infreq
1154806156,Infreq
1193411987,Infreq
1198374735,Infreq
1187005658,Infreq
1187349650,Infreq
1193606775,Infreq
1187887870,Infreq
1187346778,Infreq
1183390552,Infreq
1182717190,Infreq
1192684755,Infreq
1197342518,Infreq
1187880817,Infreq
1188832076,Infreq
1182008738,Infreq
2135959847,Infreq
1183562651,Infreq
2002385026,Infreq
1182068736,Infreq
1184272384,Infreq
1184283697,Infreq
1211904278,Infreq
1190773779,Infreq
1194848850,Infreq
1145403969,Infreq
1182664771,Infreq
1182730248,Infreq
1197831206,Infreq
1200177183,Infreq
1201284207,Infreq
1183715117,Infreq
1183856698,Infreq
1183801937,Infreq
1184266350,Infreq
1184577774,Infreq
1195676984,Infreq
1218861564,Infreq
1191761772,Infreq
1191140270,Infreq
1179385475,Infreq
1183897191,Infreq
1184259282,Infreq
1194520683,Infreq
1184260623,Infreq
1202339470,Infreq
1187313302,Infreq
1199948306,Infreq
1182370610,Infreq
1179335950,Infreq
1198051563,Infreq
1184562897,Infreq
1208116790,Infreq
1196709303,Infreq
1184281219,Infreq
1186512522,Infreq
1170334237,Infreq
1174676311,Infreq
1197337890,Infreq
1196484921,Infreq
1191804988,Infreq
1174737785,Infreq
1186408444,Infreq
1211181048,Infreq
1205028999,Infreq
1187886277,Infreq
1183316643,Infreq
1183895154,Infreq
1193628279,Infreq
1184610499,Infreq
1180368989,Infreq
1150367385,Infreq
1184274383,Infreq
1174645582,Infreq
1195921475,Infreq
1188049709,Infreq
1183505728,Infreq
1186180920,Infreq
1186180707,Infreq
1186185182,Infreq
1183561629,Infreq
1183689227,Infreq
1194371165,Infreq
1199932348,Infreq
1196683823,Infreq
1187583722,Infreq
1183318879,Infreq
1145019063,Infreq
1187038343,Infreq
1183691171,Infreq
1194131860,Infreq
1193387100,Infreq
1175321890,Infreq
2150978201,Infreq
1184842691,Infreq
1192450896,Infreq
1157800456,Infreq
1100541285,Infreq
1143716642,Infreq
1175947885,Infreq
1191788977,Infreq
1186361389,Infreq
1202103087,Infreq
1213547093,Infreq
1186952351,Infreq
1183331260,Infreq
1183684040,Infreq
1147318252,Infreq
1175743618,Infreq
1201528427,Infreq
1182228976,Infreq
1189630545,Infreq
1183715559,Infreq
1186567762,Infreq
1187815165,Infreq
1175443999,Infreq
1219131333,Infreq
1175947150,Infreq
1187933100,Infreq
1195392164,Infreq
1180104921,Infreq
1199958877,Infreq
1198343032,Infreq
1198961327,Infreq
1198055943,Infreq
1193592330,Infreq
1184845222,Infreq
1186728309,Infreq
1199116029,Infreq
1175962319,Infreq
1201288369,Infreq
1140276175,Infreq
1186509110,Infreq
2171625159,Infreq
1198409247,Infreq
1182760741,Infreq
1179093070,Infreq
1183854394,Infreq
1184562279,Infreq
1186642541,Infreq
1186507610,Infreq
1201311457,Infreq
1188796895,Infreq
1187887079,Infreq
1200825671,Infreq
1198581125,Infreq
1182293705,Infreq
1150232553,Infreq
1186509326,Infreq
1201387260,Infreq
1201189331,Infreq
1199871924,Infreq
1023595200,Infreq
1186368472,Infreq
1199871429,Infreq
1184330574,Infreq
1185061453,Infreq
1186562029,Infreq
1187093602,Infreq
1149815879,Infreq
1188047822,Infreq
1180103477,Infreq
1151311024,Infreq
1175948922,Infreq
1176091811,Infreq
1179385531,Infreq
1180304082,Infreq
1179388863,Infreq
1201453538,Infreq
1179554119,Infreq
1179386955,Infreq
1189355741,Infreq
1186558228,Infreq
1201116966,Infreq
1184287050,Infreq
1201493307,Infreq
1200631806,Infreq
1180203222,Infreq
1179387980,Infreq
1200347735,Infreq
1202098155,Infreq
1184295716,Infreq
1184366001,Infreq
1179669131,Infreq
1187074847,Infreq
1184940273,Infreq
1201452741,Infreq
1201978549,Infreq
1185125127,Infreq
1201056160,Infreq
1184295134,Infreq
1202209343,Infreq
2126679787,Infreq
1179336015,Infreq
1200900218,Infreq
1175691818,Infreq
1193966330,Infreq
1205479747,Infreq
1190767562,Infreq
1188834645,Infreq
1189950919,Infreq
1180990194,Infreq
1187539408,Infreq
1198430856,Infreq
1184302278,Infreq
1179095034,Infreq
1179146763,Infreq
1219257728,Infreq
1195468735,Infreq
1149690201,Infreq
1208301402,Infreq
1196170540,Infreq
1187637346,Infreq
2131675580,Infreq
1207668207,Infreq
1190320140,Infreq
1195864768,Infreq
1192875496,Infreq
1189635173,Infreq
1194114352,Infreq
1199981351,Infreq
1197069532,Infreq
1184963402,Infreq
1189947434,Infreq
2132736095,Infreq
1176238516,Infreq
1184278708,Infreq
1175814072,Infreq
1197596222,Infreq
2000956361,Infreq
1195864953,Infreq
1183043267,Infreq
1185020955,Infreq
1189359366,Infreq
1180010267,Infreq
1187669577,Infreq
1184571990,Infreq
1199490783,Infreq
1186915754,Infreq
1179101200,Infreq
1184684052,Infreq
1179971568,Infreq
1186514654,Infreq
1199951168,Infreq
1184282591,Infreq
1112215686,Infreq
1207161704,Infreq
1180010687,Infreq
1195467979,Infreq
1175443297,Infreq
1187534732,Infreq
1184948968,Infreq
2129093486,Infreq
1205379657,Infreq
1202165122,Infreq
1182782383,Infreq
1188365762,Infreq
1188137036,Infreq
1202103767,Infreq
1184689470,Infreq
1192173086,Infreq
1194882218,Infreq
2131958331,Infreq
1175835015,Infreq
1179146970,Infreq
1180737263,Infreq
1187253114,Infreq
1186728332,Infreq
1184952189,Infreq
1187886254,Infreq
1184754740,Infreq
1181658210,Infreq
1109235699,Infreq
1184266898,Infreq
1199959149,Infreq
1204722776,Infreq
1193396074,Infreq
1186786485,Infreq
1187073023,Infreq
1186804358,Infreq
1201494716,Infreq
1184984045,Infreq
1194880807,Infreq
1191747155,Infreq
1183857783,Infreq
1187381965,Infreq
1222156301,Infreq
1180208179,Infreq
1179668693,Infreq
1180204389,Infreq
1185121023,Infreq
1197334104,Infreq
1184779599,Infreq
1185123740,Infreq
1188042815,Infreq
1188135974,Infreq
1198963432,Infreq
1175855246,Infreq
1206755736,Infreq
1179971413,Infreq
1180806346,Infreq
1186494759,Infreq
1199873796,Infreq
1182160641,Infreq
2169297098,Infreq
1195226738,Infreq
1187994445,Infreq
1183504432,Infreq
1193956051,Infreq
1192692488,Infreq
1197594689,Infreq
1183830284,Infreq
1183774219,Infreq
1188048717,Infreq
1186728983,Infreq
1196786642,Infreq
1200195728,Infreq
1184840678,Infreq
1198010905,Infreq
1201496242,Infreq
1189233457,Infreq
1201287069,Infreq
1184969044,Infreq
1189164181,Infreq
1197334459,Infreq
1202343463,Infreq
1216439759,Infreq
1184610679,Infreq
1184967884,Infreq
1186560554,Infreq
1184656231,Infreq
1180996742,Infreq
1158294816,Infreq
1179388579,Infreq
1200318460,Infreq
1196900233,Infreq
1184567391,Infreq
1179105312,Infreq
1191751854,Infreq
1180204241,Infreq
1188131349,Infreq
1198961050,Infreq
1187247409,Infreq
1180106144,Infreq
1191130123,Infreq
1192173824,Infreq
1175985362,Infreq
1176508013,Infreq
1179727671,Infreq
2000730134,Infreq
1158438646,Infreq
1201310949,Infreq
1187282201,Infreq
1145970581,Infreq
1183851441,Infreq
1193074019,Infreq
1191998041,Infreq
1184467236,Infreq
1186560764,Infreq
1207017820,Infreq
1187940999,Infreq
1187344845,Infreq
1212895411,Infreq
1151558875,Infreq
1183899460,Infreq
1193065662,Infreq
1211298058,Infreq
1193956652,Infreq
1194993413,Infreq
1186814604,Infreq
1185063650,Infreq
1198115576,Infreq
1196969367,Infreq
1187346126,Infreq
1186513368,Infreq
1170474444,Infreq
1188139038,Infreq
1199451140,Infreq
1199439967,Infreq
1197338851,Infreq
1201643184,Infreq
1205466024,Infreq
1175851285,Infreq
1196270179,Infreq
1197344160,Infreq
1203536949,Infreq
1218140304,Infreq
1219032972,Infreq
1205858167,Infreq
1194134461,Infreq
1179460027,Infreq
1184573495,Infreq
1191995730,Infreq
1187255997,Infreq
1175200082,Infreq
1175276276,Infreq
1201255260,Infreq
1181111960,Infreq
1181303648,Infreq
1149687382,Infreq
1199642400,Infreq
1149648947,Infreq
1216773428,Infreq
1179567019,Infreq
1176617537,Infreq
1184934503,Infreq
1167356134,Infreq
1194996500,Infreq
1183841092,Infreq
1193055871,Infreq
1179384802,Infreq
1198343202,Infreq
1188798540,Infreq
1196522672,Infreq
1175689555,Infreq
1188132652,Infreq
1200987482,Infreq
1207369722,Infreq
1196968771,Infreq
1200162104,Infreq
1180738025,Infreq
2131244010,Infreq
2131694283,Infreq
2132864449,Infreq
1176003095,Infreq
1186509700,Infreq
1203334457,Infreq
1150539945,Infreq
1121718831,Infreq
1149534894,Infreq
1183622141,Infreq
1184280816,Infreq
1200602275,Infreq
1198009630,Infreq
1188091299,Infreq
1186362459,Infreq
1183984267,Infreq
1184564127,Infreq
1180806593,Infreq
1180943330,Infreq
1185129293,Infreq
1197438251,Infreq
1186506895,Infreq
1194528269,Infreq
1175834847,Infreq
1176062281,Infreq
1206763839,Infreq
1197176526,Infreq
1149694027,Infreq
1205284271,Infreq
1188166541,Infreq
1186855952,Infreq
1205822398,Infreq
1206976715,Infreq
1199960749,Infreq
1186786780,Infreq
1147260767,Infreq
1198806222,Infreq
1199914574,Infreq
1149537848,Infreq
1184288724,Infreq
1192692419,Infreq
1187392850,Infreq
1179094955,Infreq
1180830752,Infreq
1179727310,Infreq
1208983610,Infreq
1184755545,Infreq
1175688970,Infreq
1179093931,Infreq
1180206081,Infreq
1180988745,Infreq
1201572924,Infreq
1197807021,Infreq
1187681201,Infreq
1203774729,Infreq
1200389884,Infreq
1179485582,Infreq
1190773060,Infreq
2146061766,Infreq
1198927961,Infreq
1194876761,Infreq
1200445574,Infreq
1200574716,Infreq
1179900124,Infreq
1176271517,Infreq
1150678374,Infreq
1196787238,Infreq
1186784920,Infreq
1189627019,Infreq
1188042760,Infreq
1184881834,Infreq
1176037879,Infreq
1179727721,Infreq
1184352941,Infreq
1184695731,Infreq
1189624495,Infreq
1183738616,Infreq
1183531033,Infreq
1146459158,Infreq
1192450376,Infreq
1184262324,Infreq
1184278921,Infreq
1187090689,Infreq
1176506763,Infreq
1183529600,Infreq
1194994824,Infreq
1121149853,Infreq
1183955339,Infreq
1198479141,Infreq
1186731192,Infreq
1192975581,Infreq
1190072063,Infreq
1179359668,Infreq
1179644521,Infreq
1193829358,Infreq
1179094725,Infreq
1184579959,Infreq
2001978410,Infreq
1194521449,Infreq
1180010976,Infreq
1194697261,Infreq
1193971520,Infreq
1180639004,Infreq
1201119285,Infreq
1184754512,Infreq
1187284327,Infreq
1194094350,Infreq
1209227927,Infreq
1206177912,Infreq
2130208943,Infreq
1176765105,Infreq
1184689310,Infreq
1186734871,Infreq
1198813515,Infreq
1176329782,Infreq
1206565866,Infreq
1207139170,Infreq
1176003432,Infreq
1185122949,Infreq
1180804136,Infreq
1184293381,Infreq
1191781108,Infreq
1187469191,Infreq
1186817237,Infreq
1184782127,Infreq
1143525083,Infreq
1147103827,Infreq
1188834763,Infreq
1184569105,Infreq
1184610667,Infreq
1194132587,Infreq
2132493644,Infreq
1185062417,Infreq
1184578458,Infreq
1176145790,Infreq
1198180725,Infreq
1206835158,Infreq
1194726500,Infreq
2130183424,Infreq
2132900474,Infreq
1176540217,Infreq
1209379828,Infreq
1181668583,Infreq
2123163404,Infreq
1186562038,Infreq
1213170283,Infreq
1194129350,Infreq
1175981305,Infreq
1184581113,Infreq
1175777697,Infreq
1185159930,Infreq
1201220394,Infreq
1187119910,Infreq
1188221161,Infreq
1198461626,Infreq
1181035493,Infreq
1188969084,Infreq
1187288069,Infreq
1184959695,Infreq
1185120575,Infreq
1150043225,Infreq
1206397898,Infreq
1191315829,Infreq
1183083837,Infreq
1202943355,Infreq
1191151695,Infreq
2168824467,Infreq
1199741541,Infreq
1185397684,Infreq
1176273459,Infreq
1176805748,Infreq
2131042544,Infreq
1205279671,Infreq
1206179064,Infreq
1199582396,Infreq
1203460438,Infreq
1179669154,Infreq
1176508633,Infreq
1196394481,Infreq
1181666728,Infreq
1176680182,Infreq
1201312801,Infreq
1185592455,Infreq
1181699702,Infreq
1187262554,Infreq
1175897554,Infreq
1184291920,Infreq
1148492436,Infreq
1191993735,Infreq
1176064267,Infreq
1175847929,Infreq
1175982568,Infreq
1188221518,Infreq
1175899817,Infreq
1186821187,Infreq
1149814662,Infreq
2129792381,Infreq
1206406376,Infreq
1206269576,Infreq
1204282693,Infreq
1187317152,Infreq
2132801754,Infreq
1184265604,Infreq
1186181028,Infreq
1184716793,Infreq
1179499631,Infreq
1201817654,Infreq
1199982631,Infreq
1218982727,Infreq
1204335301,Infreq
1214630796,Infreq
1206852233,Infreq
1180334519,Infreq
1182004113,Infreq
2000835665,Infreq
1184967589,Infreq
1185160065,Infreq
1205299105,Infreq
1212401437,Infreq
1150993610,Infreq
2133011880,Infreq
1188259992,Infreq
1193832957,Infreq
1188358769,Infreq
1195977258,Infreq
1150730880,Infreq
1176060762,Infreq
1193385412,Infreq
1180391450,Infreq
1149655689,Infreq
1199434338,Infreq
1184570031,Infreq
1185017127,Infreq
1192991196,Infreq
1190058679,Infreq
1175813216,Infreq
1205560504,Infreq
1185132132,Infreq
1184578072,Infreq
1179384818,Infreq
1180104194,Infreq
1184840970,Infreq
1185061521,Infreq
1205288794,Infreq
1207199118,Infreq
1176507140,Infreq
1187282785,Infreq
2131917986,Infreq
1180043730,Infreq
1189475779,Infreq
1204943476,Infreq
1180106734,Infreq
1180408842,Infreq
1180471912,Infreq
1179224237,Infreq
1207046423,Infreq
1200638918,Infreq
1192693407,Infreq
1196224351,Infreq
1186818136,Infreq
1187286034,Infreq
1187122207,Infreq
1206424555,Infreq
1187255796,Infreq
1175983999,Infreq
1176166878,Infreq
1206760258,Infreq
1199858126,Infreq
1200358307,Infreq
1186834117,Infreq
2133642955,Infreq
1181035417,Infreq
1217400744,Infreq
1179277714,Infreq
2130385496,Infreq
1176522890,Infreq
1200790359,Infreq
1216918986,Infreq
1185058992,Infreq
1201388004,Infreq
1206175497,Infreq
1196274438,Infreq
1180638547,Infreq
1175981207,Infreq
1197255686,Infreq
1206168227,Infreq
1185179918,Infreq
1184754520,Infreq
1151584514,Infreq
1181607161,Infreq
1104513375,Infreq
1197907759,Infreq
1199742388,Infreq
1176617500,Infreq
1176620789,Infreq
1198010600,Infreq
1193970274,Infreq
1179107800,Infreq
1188138577,Infreq
1184964242,Infreq
1186562296,Infreq
1201572280,Infreq
1197435207,Infreq
1185064400,Infreq
1188222825,Infreq
1201116461,Infreq
1197069288,Infreq
1201744915,Infreq
1206234289,Infreq
1176146356,Infreq
1188139368,Infreq
1185064158,Infreq
1145964541,Infreq
1180044033,Infreq
1199641434,Infreq
1199399850,Infreq
1181279715,Infreq
1181036590,Infreq
1179406478,Infreq
1181096707,Infreq
2129098727,Infreq
1185477039,Infreq
1186862113,Infreq
1188221905,Infreq
1205273847,Infreq
1204665271,Infreq
1202414420,Infreq
1176820300,Infreq
1204902448,Infreq
1215842747,Infreq
1183530184,Infreq
1186456989,Infreq
1176579232,Infreq
1176622091,Infreq
1200720730,Infreq
1201478352,Infreq
1193601915,Infreq
1189720261,Infreq
1176680786,Infreq
1191992072,Infreq
1198134548,Infreq
1201243279,Infreq
1188359271,Infreq
1182504946,Infreq
1210032905,Infreq
1218854619,Infreq
2130819896,Infreq
1176541466,Infreq
1176582069,Infreq
1187536172,Infreq
1186821156,Infreq
1188166573,Infreq
1186562055,Infreq
1185058928,Infreq
1176240475,Infreq
1176271691,Infreq
1207502554,Infreq
1196932723,Infreq
1200482579,Infreq
1185591584,Infreq
1087335401,Infreq
1191759063,Infreq
1208847877,Infreq
1200348208,Infreq
1185122439,Infreq
1186745260,Infreq
1179832862,Infreq
1199320098,Infreq
1179432427,Infreq
2132914529,Infreq
1200253621,Infreq
1188167407,Infreq
2163693886,Infreq
1193963858,Infreq
2130215564,Infreq
1180832505,Infreq
1205460946,Infreq
1180205891,Infreq
1180813333,Infreq
1185262841,Infreq
1221284184,Infreq
1203483194,Infreq
1203106721,Infreq
2132073416,Infreq
1185541145,Infreq
1180339082,Infreq
1203398193,Infreq
2121096622,Infreq
1184788832,Infreq
1207234539,Infreq
1193969009,Infreq
1186787774,Infreq
1192683365,Infreq
1176291122,Infreq
2003178707,Infreq
1191746927,Infreq
1197501615,Infreq
1205672984,Infreq
1207500208,Infreq
1180104777,Infreq
1176505523,Infreq
1192879643,Infreq
1185179742,Infreq
1185154763,Infreq
1185158454,Infreq
1176223314,Infreq
1185353937,Infreq
1187290012,Infreq
1179567813,Infreq
1185146719,Infreq
1185215064,Infreq
1185217963,Infreq
1207407797,Infreq
1207076232,Infreq
1188167862,Infreq
2176125207,Infreq
1197938336,Infreq
1218861044,Infreq
2131686467,Infreq
1175848658,Infreq
1176405993,Infreq
1198187201,Infreq
1185126663,Infreq
1180760528,Infreq
1185328735,Infreq
1180206761,Infreq
1180991637,Infreq
2131494836,Infreq
1187883111,Infreq
1176580129,Infreq
1179431887,Infreq
1179179201,Infreq
1179798019,Infreq
2151759409,Infreq
1185602416,Infreq
1203154512,Infreq
1187810194,Infreq
1204620279,Infreq
1199162888,Infreq
1201190048,Infreq
1184963795,Infreq
1147015608,Infreq
1177346792,Infreq
2129481486,Infreq
2130590014,Infreq
1206975355,Infreq
1205280969,Infreq
1180305894,Infreq
1187276634,Infreq
1180994045,Infreq
1176237826,Infreq
1180739476,Infreq
1180741960,Infreq
1181641554,Infreq
1180644166,Infreq
1176094717,Infreq
2000473488,Infreq
1206978530,Infreq
1187281190,Infreq
1185602981,Infreq
2131945657,Infreq
1185518850,Infreq
1175983588,Infreq
1176060151,Infreq
1176145941,Infreq
1192164358,Infreq
1199367107,Infreq
1197831879,Infreq
1204284525,Infreq
1188216345,Infreq
1188255515,Infreq
1188457096,Infreq
1186362094,Infreq
1180072214,Infreq
1207310646,Infreq
1205503625,Infreq
1181281273,Infreq
1176509254,Infreq
2125228921,Infreq
1204710324,Infreq
1204057079,Infreq
1216635872,Infreq
1198574990,Infreq
1199448719,Infreq
2129345896,Infreq
2132071367,Infreq
2132486224,Infreq
1185178128,Infreq
2130221254,Infreq
2133432714,Infreq
1202170092,Infreq
1186858248,Infreq
1204392534,Infreq
1185518061,Infreq
1206576062,Infreq
1198928025,Infreq
1207408533,Infreq
1175933926,Infreq
1206164958,Infreq
1201821305,Infreq
1185017115,Infreq
2130590597,Infreq
1193592104,Infreq
1176487983,Infreq
1188220000,Infreq
2001977769,Infreq
1180648577,Infreq
1217506875,Infreq
1190556923,Infreq
1203526409,Infreq
1202916628,Infreq
1185590669,Infreq
1181841052,Infreq
2132415107,Infreq
1203739962,Infreq
1193831643,Infreq
2120900042,Infreq
1117142057,Infreq
1073300355,Infreq
1175985928,Infreq
1184788267,Infreq
1184574247,Infreq
1184576820,Infreq
